"U_UCZELNIA_ID";"U_NAZWA_UCZELNI";"U_QS_CONTINUATION_RATE_1718";"U_QS_CONTINUATION_RATE_1819";"U_QS_CONTINUATION_RATE_1920";"U_QS_CONTINUATION_RATE_2021";"U_QS_N_ABS_1ST_1718";"U_QS_N_ABS_2ST_1718";"U_QS_N_ABS_JMGR_1718";"U_QS_N_ABS_DR_1718";"U_QS_N_PRACA_1ST_1718";"U_QS_N_PRACA_2ST_1718";"U_QS_N_PRACA_JMGR_1718";"U_QS_N_PRACA_DR_1718";"U_QS_N_BEZR_1ST_1718";"U_QS_N_BEZR_2ST_1718";"U_QS_N_BEZR_JMGR_1718";"U_QS_N_BEZR_DR_1718";"U_QS_N_STUD_1ST_1718";"U_QS_N_STUD_2ST_1718";"U_QS_N_STUD_JMGR_1718";"U_QS_N_STUD_DR_1718";"U_QS_N_UNABLE_1ST_1718";"U_QS_N_UNABLE_2ST_1718";"U_QS_N_UNABLE_JMGR_1718";"U_QS_N_UNABLE_DR_1718";"U_QS_N_ABS_1ST_1819";"U_QS_N_ABS_2ST_1819";"U_QS_N_ABS_JMGR_1819";"U_QS_N_ABS_DR_1819";"U_QS_N_PRACA_1ST_1819";"U_QS_N_PRACA_2ST_1819";"U_QS_N_PRACA_JMGR_1819";"U_QS_N_PRACA_DR_1819";"U_QS_N_BEZR_1ST_1819";"U_QS_N_BEZR_2ST_1819";"U_QS_N_BEZR_JMGR_1819";"U_QS_N_BEZR_DR_1819";"U_QS_N_STUD_1ST_1819";"U_QS_N_STUD_2ST_1819";"U_QS_N_STUD_JMGR_1819";"U_QS_N_STUD_DR_1819";"U_QS_N_UNABLE_1ST_1819";"U_QS_N_UNABLE_2ST_1819";"U_QS_N_UNABLE_JMGR_1819";"U_QS_N_UNABLE_DR_1819";"U_QS_N_ABS_1ST_1920";"U_QS_N_ABS_2ST_1920";"U_QS_N_ABS_JMGR_1920";"U_QS_N_ABS_DR_1920";"U_QS_N_PRACA_1ST_1920";"U_QS_N_PRACA_2ST_1920";"U_QS_N_PRACA_JMGR_1920";"U_QS_N_PRACA_DR_1920";"U_QS_N_BEZR_1ST_1920";"U_QS_N_BEZR_2ST_1920";"U_QS_N_BEZR_JMGR_1920";"U_QS_N_BEZR_DR_1920";"U_QS_N_STUD_1ST_1920";"U_QS_N_STUD_2ST_1920";"U_QS_N_STUD_JMGR_1920";"U_QS_N_STUD_DR_1920";"U_QS_N_UNABLE_1ST_1920";"U_QS_N_UNABLE_2ST_1920";"U_QS_N_UNABLE_JMGR_1920";"U_QS_N_UNABLE_DR_1920";"U_QS_N_ABS_1ST_2021";"U_QS_N_ABS_2ST_2021";"U_QS_N_ABS_JMGR_2021";"U_QS_N_ABS_DR_2021";"U_QS_N_PRACA_1ST_2021";"U_QS_N_PRACA_2ST_2021";"U_QS_N_PRACA_JMGR_2021";"U_QS_N_PRACA_DR_2021";"U_QS_N_BEZR_1ST_2021";"U_QS_N_BEZR_2ST_2021";"U_QS_N_BEZR_JMGR_2021";"U_QS_N_BEZR_DR_2021";"U_QS_N_STUD_1ST_2021";"U_QS_N_STUD_2ST_2021";"U_QS_N_STUD_JMGR_2021";"U_QS_N_STUD_DR_2021";"U_QS_N_UNABLE_1ST_2021";"U_QS_N_UNABLE_2ST_2021";"U_QS_N_UNABLE_JMGR_2021";"U_QS_N_UNABLE_DR_2021";"U_QS_STUDENT_ENTREPRENEURSHIPS_1718";"U_QS_STUDENT_ENTREPRENEURSHIPS_1819";"U_QS_STUDENT_ENTREPRENEURSHIPS_1920";"U_QS_STUDENT_ENTREPRENEURSHIPS_2021";"U_QS_ME_SALARY_1ST_1718";"U_QS_ME_SALARY_2ST_1718";"U_QS_ME_SALARY_JMGR_1718";"U_QS_ME_SALARY_DR_1718";"U_QS_ME_SALARY_1ST_1819";"U_QS_ME_SALARY_2ST_1819";"U_QS_ME_SALARY_JMGR_1819";"U_QS_ME_SALARY_DR_1819";"U_QS_ME_SALARY_1ST_1920";"U_QS_ME_SALARY_2ST_1920";"U_QS_ME_SALARY_JMGR_1920";"U_QS_ME_SALARY_DR_1920";"U_QS_ME_SALARY_1ST_2021";"U_QS_ME_SALARY_2ST_2021";"U_QS_ME_SALARY_JMGR_2021";"U_QS_ME_SALARY_DR_2021";"U_GRUP_UNEMPLOYMENT_1ST_1718";"U_GRUP_UNEMPLOYMENT_MGR_1718";"U_GRUP_UNEMPLOYMENT_DR_1718";"U_GRUP_UNEMPLOYMENT_1ST_1819";"U_GRUP_UNEMPLOYMENT_MGR_1819";"U_GRUP_UNEMPLOYMENT_DR_1819";"U_GRUP_UNEMPLOYMENT_1ST_1920";"U_GRUP_UNEMPLOYMENT_MGR_1920";"U_GRUP_UNEMPLOYMENT_DR_1920";"U_GRUP_UNEMPLOYMENT_1ST_2021";"U_GRUP_UNEMPLOYMENT_MGR_2021";"U_GRUP_UNEMPLOYMENT_DR_2021";"U_UMULTI_UNEMPLOYMENT_1ST_1718";"U_UMULTI_UNEMPLOYMENT_2ST_1718";"U_UMULTI_UNEMPLOYMENT_JMGR_1718";"U_UMULTI_UNEMPLOYMENT_1ST_1819";"U_UMULTI_UNEMPLOYMENT_2ST_1819";"U_UMULTI_UNEMPLOYMENT_JMGR_1819";"U_UMULTI_UNEMPLOYMENT_1ST_1920";"U_UMULTI_UNEMPLOYMENT_2ST_1920";"U_UMULTI_UNEMPLOYMENT_JMGR_1920";"U_UMULTI_UNEMPLOYMENT_1ST_2021";"U_UMULTI_UNEMPLOYMENT_2ST_2021";"U_UMULTI_UNEMPLOYMENT_JMGR_2021";"U_UMULTI_REGION_1ST_1718";"U_UMULTI_REGION_2ST_1718";"U_UMULTI_REGION_JMGR_1718";"U_UMULTI_REGION_1ST_1819";"U_UMULTI_REGION_2ST_1819";"U_UMULTI_REGION_JMGR_1819";"U_UMULTI_REGION_1ST_1920";"U_UMULTI_REGION_2ST_1920";"U_UMULTI_REGION_JMGR_1920";"U_UMULTI_REGION_1ST_2021";"U_UMULTI_REGION_2ST_2021";"U_UMULTI_REGION_JMGR_2021";"U_UMULTI_N_17";"U_UMULTI_N_18";"U_UMULTI_N_19";"U_UMULTI_N_20";"U_UMULTI_N_21";"U_UMULTI_NFIRM_19";"U_UMULTI_NFIRM_20";"U_UMULTI_NFIRM_21";"U_UMULTI_NFIRM_22"
2001;"Wyższa Szkoła Nauk Pedagogicznych";73,7;22;20;46,2;38;119;0;0;31;105;0;0;4;2;0;0;3;5;0;0;2;1;0;0;50;120;0;0;40;107;0;0;3;0;0;0;7;3;0;0;2;0;0;0;5;14;0;0;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;12;63;0;20;10;55;0;2;0;4;0;4;0;1;0;0;1;0;0;9;6;1;1;3485,65;3879,57;;;4042,06;4477,5;;;3759,5;4342,11;;;3370,9;4098,18;4527,92;;0;0;;0;1,7;;0;0;;3,8;1,3;;;0;;;0;;;0;;0;0;7,5;8,1;9,6;;6;9,3;;20;7,1;;11,5;0;9,5;202;113;189;0;105;16;15;7;1
2002;"Warszawska Szkoła Wyższa z siedzibą w Otwocku";25,5;41,9;17,1;;55;0;0;0;46;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;31;0;0;0;29;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;33;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3597,75;;;;5892,18;;;;4763,1;;;;;;;;1,8;;;0;;;5,7;;;;;;4,7;;;0;;;3,3;;;;;;70,9;;;90,3;;;71,4;;;;;;40;43;32;34;0;7;1;3;3
2006;"Wyższa Szkoła Informatyki i Zarządzania  COPERNICUS  we Wrocławiu";35,9;33,3;17,6;18,9;145;0;0;0;125;0;0;0;3;0;0;0;7;0;0;0;2;0;0;0;108;0;0;0;93;0;0;0;0;0;0;0;8;0;0;0;2;0;0;0;68;18;0;0;64;16;0;0;2;0;0;0;1;0;0;0;0;0;0;0;111;8;0;0;99;6;0;0;0;0;0;0;6;0;0;0;0;0;0;0;15;10;19;24;4447,83;;;;4675;;;;6323,4;6300;;;5601,61;9775,27;;;2,1;;;0;;;2,9;0;;0,9;0;;2,1;;;0;;;3,3;0;;0;0;;62,3;;;67,9;;;65,7;61,1;;63,9;62,5;;162;133;105;97;131;36;29;39;60
2007;"Społeczna Akademia Nauk z siedzibą w Łodzi";51,1;46,6;45,9;41,1;2305;1775;63;0;1598;1463;50;0;71;46;4;0;372;33;8;0;40;41;1;0;2206;1737;68;0;1433;1364;58;0;84;65;1;0;354;37;3;0;26;38;2;0;2300;1876;50;0;1508;1465;44;0;73;64;0;0;435;108;1;0;37;47;1;0;2131;1588;61;0;1352;1228;56;0;58;39;1;0;348;60;1;0;32;36;0;0;249;208;200;199;3264;3496,28;2872,5;;3537,38;3869,39;3645,34;;3850,6;4000;3650,9;;4213,83;4255,64;4772,52;;1,5;3,2;;1,5;3,2;;2,2;2,8;;1,8;2,5;;2,9;2,4;4;3,2;3,5;2,5;3,6;3,4;0;3,3;2,7;1,9;47,3;47,6;74,6;45;48,5;73,5;44,7;39,9;62;42,9;41,5;82;4278;4171;4096;4025;3618;516;457;454;450
2008;"Wyższa Szkoła Zarządzania Ochroną Pracy w Katowicach";43,1;51,8;58,6;37,7;418;259;0;0;352;205;0;0;4;3;0;0;35;0;0;0;6;1;0;0;313;276;0;0;232;225;0;0;11;10;0;0;54;2;0;0;6;6;0;0;237;156;0;0;174;124;0;0;10;4;0;0;45;4;0;0;6;1;0;0;310;281;0;0;231;193;0;0;1;4;0;0;65;4;0;0;4;2;0;0;37;23;14;22;3485,58;3525,02;;;3828,1;4166;;;4044,55;4574,9;;;4622,66;4716,04;;;1;2,3;;1,3;2,5;;1,7;1,3;;0;1,8;;1,2;1,2;;2;3,9;;5,8;2,8;;0;1,5;;74,6;70,5;;64,6;69,9;;66,2;70,1;;65,4;57,7;;758;581;584;407;577;77;58;42;43
2009;"Polsko-Japońska Akademia Technik Komputerowych";35,3;31,4;30,8;28,9;439;115;10;5;265;99;7;5;11;3;1;0;86;0;0;0;1;1;0;0;462;101;9;2;272;77;5;1;9;5;1;0;81;4;0;0;0;1;0;0;595;167;1;1;347;136;1;0;7;0;0;0;112;3;0;0;1;0;0;0;636;181;4;2;356;143;3;2;10;2;0;0;110;1;0;0;3;0;0;0;102;100;141;146;5145,36;8140,94;4659,74;11633,53;6103,8;7419;4570;;6990;9684,02;;;7456,99;9925,54;;;2,1;2,4;0;1,9;4,5;;2,4;1,2;;1,4;2,2;;3,7;2,7;10;2,4;4,3;11,1;1,4;0;;2;0,6;0;49,9;57,9;40;45,5;53,5;44,4;46,2;48,5;;44;53;25;519;569;570;762;831;247;242;284;359
2010;"Wyższa Szkoła Filologiczna we Wrocławiu";42,3;44,4;44,8;;194;155;0;0;124;111;0;0;1;2;0;0;37;4;0;0;2;0;0;0;248;146;0;0;146;118;0;0;9;2;0;0;51;1;0;0;3;2;0;0;270;151;0;0;160;123;0;0;10;5;0;0;60;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;24;22;0;3807,37;4236,82;;;4439,55;4368,05;;;4150,88;4473,44;;;;;;;2,1;3,2;;3,2;1,4;;3,7;4,6;;;;;0,9;1,4;;3,4;0,7;;5,9;3,5;;;;;41,8;47,1;;37,7;52,1;;41,9;47,9;;;;;300;363;360;399;0;36;46;58;25
2012;"Uczelnia Jana Wyżykowskiego";32,8;29,1;27,9;37,8;177;47;0;0;156;42;0;0;8;1;0;0;3;0;0;0;3;0;0;0;175;49;0;0;147;44;0;0;5;0;0;0;11;0;0;0;3;2;0;0;179;44;0;0;157;39;0;0;7;0;0;0;4;0;0;0;4;1;0;0;143;48;0;0;126;45;0;0;3;0;0;0;8;0;0;0;1;1;0;0;11;13;9;8;4337,9;3188,51;;;5740,99;3750;;;5623,79;4536,5;;;5980,36;4190,5;;;5,6;4,3;;1,7;2;;1,1;0;;2,1;2,1;;4,9;2,2;;2,4;0;;5;0;;1;0;;82,9;83;;80,5;81,6;;81,5;82,9;;83,9;85,4;;297;230;218;217;184;28;20;22;22
2013;"Wyższa Szkoła Administracji Publicznej w Ostrołęce";33,3;24,2;29,4;42,3;63;0;0;0;47;0;0;0;4;0;0;0;3;0;0;0;1;0;0;0;91;0;0;0;64;0;0;0;10;0;0;0;5;0;0;0;2;0;0;0;51;0;0;0;35;0;0;0;8;0;0;0;1;0;0;0;1;0;0;0;71;0;0;0;51;0;0;0;5;0;0;0;5;0;0;0;4;0;0;0;1;2;3;3;3067;;;;3195,58;;;;3657,53;;;;3077;;;;7,9;;;7,7;;;9,8;;;7;;;7,1;;;9,2;;;14,6;;;6,7;;;61,9;;;61,5;;;64,7;;;66,2;;;78;68;77;51;80;8;6;6;7
2015;"Wyższa Szkoła Bankowa w Poznaniu";47,8;48,6;47,3;43,7;2290;1234;11;0;1854;1085;9;0;53;22;0;0;218;11;1;0;42;25;1;0;2250;1450;18;0;1786;1235;15;0;56;29;2;0;225;13;0;0;24;42;0;0;2819;1574;47;0;2124;1383;38;0;57;20;0;0;365;16;2;0;46;28;4;0;3204;1507;38;0;2522;1312;31;0;39;17;3;0;381;27;0;0;33;27;0;0;249;230;278;325;3468,87;3799,44;2919;;3864,5;4210,18;3772,1;;4000;4457,24;3176,19;;4383,92;4732,8;4042,1;;1,4;1,6;;1;1,9;;1,7;1,9;;0,9;1,6;;3,1;1,9;0;3;2;11,1;2,8;1,3;0;1,3;1,1;5,4;73,9;78,8;66,7;72,1;77,6;72,2;68,6;78,9;74,5;72,2;78,8;71,1;3757;3483;3732;4311;4713;531;502;583;684
